line,pop,EarLength,EarRowNumber,EarWeight,CobWeight
HZAU-601-3,B73/BY804,11.03430655,12.800648,54.78226525,10.41226226
HZAU-602-1,B73/BY804,10.68219282,14.89881095,49.18501429,10.95504877
HZAU-604-1,B73/BY804,10.08341025,15.08519276,51.65530281,10.58070925
HZAU-605-2,B73/BY804,13.63315748,15.26195802,61.9300702,11.77950095
HZAU-607-2,B73/BY804,11.40331511,13.47028274,48.18319631,10.94370877
HZAU-608-1,B73/BY804,11.75363708,12.20174357,52.391314,11.30271746
HZAU-609-2,B73/BY804,10.06985031,15.63626293,47.75923186,9.429143344
HZAU-610-2,B73/BY804,12.25970725,12.04244401,51.17227836,10.16930082
HZAU-611-2,B73/BY804,11.5748775,13.56647611,49.86745317,10.20859844
HZAU-612-2,B73/BY804,11.70623626,13.74036073,59.27745161,13.36323476
HZAU-613-1,B73/BY804,11.01683585,13.99671692,50.68755412,12.99381765
HZAU-615-2,B73/BY804,11.03325334,13.38362224,48.47926993,9.536571375
HZAU-616-1,B73/BY804,11.88206063,14.34163774,52.17314228,10.04206766
HZAU-617-2,B73/BY804,12.64430257,14.5879084,43.72033057,14.13435033
HZAU-619-2,B73/BY804,11.02407138,14.5912696,49.94312974,8.782580666
HZAU-620-1,B73/BY804,11.67889081,11.80182689,45.00149499,11.56016377
HZAU-621-2,B73/BY804,12.83818193,12.65015087,49.66205715,11.34080245
HZAU-622-2,B73/BY804,12.98483908,13.01880041,42.20592068,14.44242309
623-1-2,B73/BY804,12.85758845,14.07255317,55.8969421,11.48854333
HZAU-624-2,B73/BY804,12.46761938,13.14073116,51.61638681,10.78091889
HZAU-625-2,B73/BY804,13.10239664,13.96886555,61.47426399,12.39441747
HZAU-626-1,B73/BY804,13.28238887,14.55892591,54.70341238,13.67416898
HZAU-627-2,B73/BY804,14.97051367,12.25941578,71.67844087,14.4242109
HZAU-628-2,B73/BY804,10.6738392,14.93142852,53.32736309,10.73992453
HZAU-629-2,B73/BY804,10.96130061,12.48675693,37.75076451,8.674101778
HZAU-630-1,B73/BY804,12.57171871,13.99924665,59.30496661,12.71987183
HZAU-632-2,B73/BY804,10.28609535,14.82891187,49.64913917,14.23071067
HZAU-634-2,B73/BY804,13.42024481,12.68694439,53.28721386,11.17994317
HZAU-635-1,B73/BY804,11.07155509,13.65933911,54.81918458,10.26734655
HZAU-636-2,B73/BY804,12.91509977,13.18138428,49.39656888,11.31516523
HZAU-638-1,B73/BY804,12.60843413,13.26991768,49.19911054,10.50887229
HZAU-639-2,B73/BY804,12.03711267,15.03675693,49.8178822,10.29513242
HZAU-640-2,B73/BY804,13.94286176,15.09403489,55.82008022,12.26272168
HZAU-641-1,B73/BY804,12.09841633,13.77030919,54.24664523,11.93206777
HZAU-642-2,B73/BY804,12.72014382,13.724111,63.45791543,13.38413965
HZAU-643-1,B73/BY804,11.97176713,14.11598505,48.38539079,13.1649818
HZAU-644-2,B73/BY804,13.32544389,14.24901026,54.40962595,13.25414747
HZAU-645-2,B73/BY804,10.59803696,11.94141358,41.77562507,9.777377401
HZAU-646-1,B73/BY804,12.65774157,13.86130003,51.5448299,13.95047425
HZAU-647-2,B73/BY804,12.45385871,14.2184974,41.21813506,9.123394036
HZAU-648-1,B73/BY804,11.14673307,13.53452947,44.38101318,11.90802161
HZAU-649-1,B73/BY804,11.44216326,12.25768664,45.07837283,9.207272958
HZAU-650-2,B73/BY804,13.23865895,14.50739586,60.11625356,16.08258316
HZAU-651-2,B73/BY804,12.14287265,13.06883644,44.84821374,13.27575202
HZAU-652-1,B73/BY804,12.68857413,13.26056742,50.67406529,13.25031597
HZAU-653-1,B73/BY804,10.94179433,13.26313111,48.49261009,8.492657171
HZAU-654-1,B73/BY804,13.01179232,13.93425861,60.77005107,12.76481213
HZAU-656-2,B73/BY804,11.52766046,12.05144722,37.83242727,8.86242422
HZAU-657-2,B73/BY804,11.75135382,16.75467258,68.42864394,14.10197488
HZAU-658-2,B73/BY804,10.22545194,12.65866594,45.72580151,9.591841116
